Date,Application price ($),Net asset value ($),Redemption price ($)
27/09/2021,1.0228,1.0199,1.0170
24/09/2021,1.0289,1.0260,1.0231
23/09/2021,1.0260,1.0231,1.0202
22/09/2021,1.0267,1.0238,1.0209
21/09/2021,1.0336,1.0307,1.0278
20/09/2021,1.0279,1.0250,1.0221
17/09/2021,1.0367,1.0338,1.0309
16/09/2021,1.0373,1.0344,1.0315
15/09/2021,1.0399,1.0370,1.0341
14/09/2021,1.0441,1.0412,1.0383
13/09/2021,1.0386,1.0357,1.0328
10/09/2021,1.0400,1.0371,1.0342
09/09/2021,1.0301,1.0272,1.0243
08/09/2021,1.0326,1.0297,1.0268
07/09/2021,1.0349,1.0320,1.0291
06/09/2021,1.0266,1.0237,1.0208
03/09/2021,1.0202,1.0174,1.0146
02/09/2021,1.0223,1.0194,1.0165
01/09/2021,1.0246,1.0217,1.0188
31/08/2021,1.0252,1.0223,1.0194
30/08/2021,1.0233,1.0204,1.0175
27/08/2021,1.0177,1.0149,1.0121
26/08/2021,1.0248,1.0219,1.0190
25/08/2021,1.0228,1.0199,1.0170
24/08/2021,1.0152,1.0124,1.0096
23/08/2021,1.0184,1.0156,1.0128
20/08/2021,1.0175,1.0147,1.0119
19/08/2021,1.0157,1.0129,1.0101
18/08/2021,1.0175,1.0147,1.0119
17/08/2021,1.0123,1.0095,1.0067
16/08/2021,1.0090,1.0062,1.0034
13/08/2021,1.0036,1.0008,0.9980
12/08/2021,1.0073,1.0045,1.0017
11/08/2021,1.0071,1.0043,1.0015
10/08/2021,1.0089,1.0061,1.0033
09/08/2021,1.0102,1.0074,1.0046
06/08/2021,1.0037,1.0009,0.9981
05/08/2021,1.0020,0.9992,0.9964
04/08/2021,1.0091,1.0063,1.0035
03/08/2021,1.0105,1.0077,1.0049
02/08/2021,1.0091,1.0063,1.0035
31/07/2021,0.9987,0.9959,0.9931
30/07/2021,0.9988,0.9960,0.9932
29/07/2021,0.9965,0.9937,0.9909
28/07/2021,0.9980,0.9952,0.9924
27/07/2021,0.9927,0.9899,0.9871
26/07/2021,1.0001,0.9973,0.9945
23/07/2021,1.0097,1.0069,1.0041
22/07/2021,1.0100,1.0072,1.0044
21/07/2021,1.0079,1.0051,1.0023
20/07/2021,1.0124,1.0096,1.0068
19/07/2021,1.0150,1.0122,1.0094
16/07/2021,1.0145,1.0117,1.0089
15/07/2021,1.0137,1.0109,1.0081
14/07/2021,1.0079,1.0051,1.0023
13/07/2021,1.0109,1.0081,1.0053
12/07/2021,1.0005,0.9977,0.9949
09/07/2021,0.9986,0.9958,0.9930
08/07/2021,1.0053,1.0025,0.9997
07/07/2021,1.0087,1.0059,1.0031
06/07/2021,1.0099,1.0071,1.0043
05/07/2021,1.0078,1.0050,1.0022
02/07/2021,1.0090,1.0062,1.0034
01/07/2021,1.0100,1.0072,1.0044
30/06/2021,1.0088,1.0060,1.0032,ex price
30/06/2021,1.0088,1.0060,1.0032
29/06/2021,1.0096,1.0068,1.0040
28/06/2021,1.0084,1.0056,1.0028
25/06/2021,1.0030,1.0002,0.9974
24/06/2021,0.9991,0.9963,0.9935
23/06/2021,1.0028,1.0000,0.9972
