Date,Application price ($),Net asset value ($),Redemption price ($)
31/10/2021,1.2688,1.2664,1.2640
29/10/2021,1.2689,1.2665,1.2641
28/10/2021,1.2910,1.2886,1.2862
27/10/2021,1.2972,1.2947,1.2922
26/10/2021,1.2913,1.2889,1.2865
25/10/2021,1.2929,1.2904,1.2879
22/10/2021,1.2869,1.2845,1.2821
21/10/2021,1.2911,1.2887,1.2863
20/10/2021,1.2897,1.2873,1.2849
19/10/2021,1.2848,1.2824,1.2800
18/10/2021,1.2936,1.2911,1.2886
15/10/2021,1.2883,1.2859,1.2835
14/10/2021,1.2817,1.2793,1.2769
13/10/2021,1.2814,1.2790,1.2766
12/10/2021,1.2810,1.2786,1.2762
11/10/2021,1.2836,1.2812,1.2788
08/10/2021,1.2866,1.2842,1.2818
07/10/2021,1.2773,1.2749,1.2725
06/10/2021,1.2720,1.2696,1.2672
05/10/2021,1.2757,1.2733,1.2709
01/10/2021,1.2564,1.2540,1.2516
30/09/2021,1.2721,1.2697,1.2673,ex price
30/09/2021,1.2912,1.2888,1.2864
29/09/2021,1.2655,1.2631,1.2607
28/09/2021,1.2741,1.2717,1.2693
27/09/2021,1.2744,1.2720,1.2696
24/09/2021,1.2674,1.2650,1.2626
23/09/2021,1.2678,1.2654,1.2630
22/09/2021,1.2570,1.2546,1.2522
21/09/2021,1.2574,1.2550,1.2526
20/09/2021,1.2544,1.2520,1.2496
17/09/2021,1.2782,1.2758,1.2734
16/09/2021,1.2911,1.2887,1.2863
15/09/2021,1.2792,1.2768,1.2744
14/09/2021,1.2915,1.2891,1.2867
13/09/2021,1.2878,1.2854,1.2830
10/09/2021,1.2845,1.2821,1.2797
09/09/2021,1.2753,1.2729,1.2705
08/09/2021,1.2987,1.2962,1.2937
07/09/2021,1.2986,1.2961,1.2936
06/09/2021,1.2973,1.2948,1.2923
03/09/2021,1.2945,1.2920,1.2895
02/09/2021,1.2863,1.2839,1.2815
01/09/2021,1.2913,1.2889,1.2865
31/08/2021,1.2813,1.2789,1.2765
30/08/2021,1.2814,1.2790,1.2766
27/08/2021,1.2780,1.2756,1.2732
26/08/2021,1.2761,1.2737,1.2713
25/08/2021,1.2841,1.2817,1.2793
24/08/2021,1.2814,1.2790,1.2766
23/08/2021,1.2784,1.2760,1.2736
20/08/2021,1.2771,1.2747,1.2723
19/08/2021,1.2773,1.2749,1.2725
18/08/2021,1.2902,1.2878,1.2854
17/08/2021,1.2934,1.2909,1.2884
16/08/2021,1.3024,1.2999,1.2974
13/08/2021,1.3135,1.3110,1.3085
12/08/2021,1.3055,1.3030,1.3005
11/08/2021,1.2939,1.2914,1.2889
10/08/2021,1.2830,1.2806,1.2782
09/08/2021,1.2844,1.2820,1.2796
06/08/2021,1.2762,1.2738,1.2714
05/08/2021,1.2733,1.2709,1.2685
04/08/2021,1.2764,1.2740,1.2716
03/08/2021,1.2708,1.2684,1.2660
02/08/2021,1.2738,1.2714,1.2690
31/07/2021,1.2592,1.2568,1.2544
30/07/2021,1.2593,1.2569,1.2545
29/07/2021,1.2647,1.2623,1.2599
28/07/2021,1.2599,1.2575,1.2551
27/07/2021,1.2655,1.2631,1.2607
26/07/2021,1.2532,1.2508,1.2484
23/07/2021,1.2531,1.2507,1.2483
22/07/2021,1.2552,1.2528,1.2504
21/07/2021,1.2410,1.2386,1.2362
20/07/2021,1.2299,1.2276,1.2253
19/07/2021,1.2418,1.2394,1.2370
16/07/2021,1.2552,1.2528,1.2504
15/07/2021,1.2564,1.2540,1.2516
14/07/2021,1.2579,1.2555,1.2531
13/07/2021,1.2516,1.2492,1.2468
12/07/2021,1.2485,1.2461,1.2437
09/07/2021,1.2420,1.2396,1.2372
08/07/2021,1.2510,1.2486,1.2462
07/07/2021,1.2511,1.2487,1.2463
06/07/2021,1.2475,1.2451,1.2427
05/07/2021,1.2503,1.2479,1.2455
02/07/2021,1.2505,1.2481,1.2457
01/07/2021,1.2425,1.2401,1.2377
30/06/2021,1.2481,1.2457,1.2433,ex price
30/06/2021,1.2529,1.2505,1.2481
29/06/2021,1.2471,1.2447,1.2423
28/06/2021,1.2509,1.2485,1.2461
25/06/2021,1.2529,1.2505,1.2481
24/06/2021,1.2424,1.2400,1.2376
23/06/2021,1.2460,1.2436,1.2412
22/06/2021,1.2537,1.2513,1.2489
21/06/2021,1.2335,1.2312,1.2289
18/06/2021,1.2594,1.2570,1.2546
17/06/2021,1.2628,1.2604,1.2580
16/06/2021,1.2690,1.2666,1.2642
15/06/2021,1.2676,1.2652,1.2628
11/06/2021,1.2636,1.2612,1.2588
10/06/2021,1.2654,1.2630,1.2606
09/06/2021,1.2645,1.2621,1.2597
08/06/2021,1.2679,1.2655,1.2631
07/06/2021,1.2662,1.2638,1.2614
04/06/2021,1.2716,1.2692,1.2668
03/06/2021,1.2598,1.2574,1.2550
02/06/2021,1.2499,1.2475,1.2451
01/06/2021,1.2331,1.2308,1.2285
31/05/2021,1.2369,1.2346,1.2323
28/05/2021,1.2450,1.2426,1.2402
27/05/2021,1.2255,1.2232,1.2209
26/05/2021,1.2245,1.2222,1.2199
25/05/2021,1.2293,1.2270,1.2247
24/05/2021,1.2197,1.2174,1.2151
21/05/2021,1.2196,1.2173,1.2150
20/05/2021,1.2181,1.2158,1.2135
19/05/2021,1.2085,1.2062,1.2039
18/05/2021,1.2316,1.2293,1.2270
17/05/2021,1.2205,1.2182,1.2159
14/05/2021,1.2227,1.2204,1.2181
13/05/2021,1.2155,1.2132,1.2109
12/05/2021,1.2202,1.2179,1.2156
11/05/2021,1.2303,1.2280,1.2257
10/05/2021,1.2411,1.2387,1.2363
07/05/2021,1.2334,1.2311,1.2288
06/05/2021,1.2289,1.2266,1.2243
05/05/2021,1.2302,1.2279,1.2256
04/05/2021,1.2236,1.2213,1.2190
03/05/2021,1.2154,1.2131,1.2108
30/04/2021,1.2096,1.2073,1.2050
29/04/2021,1.2156,1.2133,1.2110
28/04/2021,1.2134,1.2111,1.2088
27/04/2021,1.2101,1.2078,1.2055
26/04/2021,1.2086,1.2063,1.2040
23/04/2021,1.2096,1.2073,1.2050
22/04/2021,1.2096,1.2073,1.2050
21/04/2021,1.2025,1.2002,1.1979
20/04/2021,1.2093,1.2070,1.2047
19/04/2021,1.2157,1.2134,1.2111
16/04/2021,1.2197,1.2174,1.2151
15/04/2021,1.2267,1.2244,1.2221
14/04/2021,1.2191,1.2168,1.2145
13/04/2021,1.2169,1.2146,1.2123
12/04/2021,1.2200,1.2177,1.2154
09/04/2021,1.2232,1.2209,1.2186
08/04/2021,1.2250,1.2227,1.2204
07/04/2021,1.2138,1.2115,1.2092
06/04/2021,1.2045,1.2022,1.1999
01/04/2021,1.2052,1.2029,1.2006
31/03/2021,1.1982,1.1959,1.1936,ex price
31/03/2021,1.2058,1.2035,1.2012
30/03/2021,1.1989,1.1966,1.1943
29/03/2021,1.2097,1.2074,1.2051
26/03/2021,1.2109,1.2086,1.2063
25/03/2021,1.1994,1.1971,1.1948
24/03/2021,1.1971,1.1948,1.1925
23/03/2021,1.2015,1.1992,1.1969
22/03/2021,1.2017,1.1994,1.1971
19/03/2021,1.1941,1.1918,1.1895
18/03/2021,1.1954,1.1931,1.1908
17/03/2021,1.1994,1.1971,1.1948
16/03/2021,1.2085,1.2062,1.2039
15/03/2021,1.2040,1.2017,1.1994
12/03/2021,1.2020,1.1997,1.1974
11/03/2021,1.1928,1.1905,1.1882
10/03/2021,1.1948,1.1925,1.1902
09/03/2021,1.2105,1.2082,1.2059
08/03/2021,1.2025,1.2002,1.1979
05/03/2021,1.1940,1.1917,1.1894
04/03/2021,1.1997,1.1974,1.1951
03/03/2021,1.1947,1.1924,1.1901
02/03/2021,1.1813,1.1791,1.1769
01/03/2021,1.1824,1.1802,1.1780
28/02/2021,1.1658,1.1636,1.1614
26/02/2021,1.1659,1.1637,1.1615
25/02/2021,1.1946,1.1923,1.1900
24/02/2021,1.1779,1.1757,1.1735
23/02/2021,1.1835,1.1813,1.1791
22/02/2021,1.1676,1.1654,1.1632
19/02/2021,1.1680,1.1658,1.1636
18/02/2021,1.1810,1.1788,1.1766
17/02/2021,1.1873,1.1850,1.1827
16/02/2021,1.1815,1.1793,1.1771
15/02/2021,1.1676,1.1654,1.1632
12/02/2021,1.1568,1.1546,1.1524
11/02/2021,1.1636,1.1614,1.1592
10/02/2021,1.1682,1.1660,1.1638
09/02/2021,1.1649,1.1627,1.1605
08/02/2021,1.1754,1.1732,1.1710
05/02/2021,1.1713,1.1691,1.1669
04/02/2021,1.1599,1.1577,1.1555
03/02/2021,1.1684,1.1662,1.1640
02/02/2021,1.1596,1.1574,1.1552
01/02/2021,1.1417,1.1395,1.1373
31/01/2021,1.1348,1.1326,1.1304
29/01/2021,1.1349,1.1327,1.1305
28/01/2021,1.1424,1.1402,1.1380
27/01/2021,1.1596,1.1574,1.1552
25/01/2021,1.1732,1.1710,1.1688
22/01/2021,1.1718,1.1696,1.1674
21/01/2021,1.1741,1.1719,1.1697
20/01/2021,1.1680,1.1658,1.1636
19/01/2021,1.1622,1.1600,1.1578
18/01/2021,1.1482,1.1460,1.1438
15/01/2021,1.1614,1.1592,1.1570
14/01/2021,1.1568,1.1546,1.1524
13/01/2021,1.1508,1.1486,1.1464
12/01/2021,1.1445,1.1423,1.1401
11/01/2021,1.1445,1.1423,1.1401
08/01/2021,1.1502,1.1480,1.1458
07/01/2021,1.1452,1.1430,1.1408
06/01/2021,1.1136,1.1115,1.1094
05/01/2021,1.1183,1.1162,1.1141
04/01/2021,1.1199,1.1178,1.1157
31/12/2020,1.1135,1.1114,1.1093,ex price
31/12/2020,1.1179,1.1158,1.1137
30/12/2020,1.1329,1.1308,1.1287
29/12/2020,1.1324,1.1303,1.1282
24/12/2020,1.1286,1.1265,1.1244
23/12/2020,1.1238,1.1217,1.1196
22/12/2020,1.1179,1.1158,1.1137
21/12/2020,1.1316,1.1295,1.1274
18/12/2020,1.1307,1.1286,1.1265
17/12/2020,1.1465,1.1443,1.1421
16/12/2020,1.1365,1.1343,1.1321
15/12/2020,1.1308,1.1287,1.1266
14/12/2020,1.1383,1.1361,1.1339
11/12/2020,1.1352,1.1330,1.1308
10/12/2020,1.1416,1.1394,1.1372
09/12/2020,1.1477,1.1455,1.1433
08/12/2020,1.1437,1.1415,1.1393
07/12/2020,1.1425,1.1403,1.1381
04/12/2020,1.1332,1.1311,1.1290
03/12/2020,1.1285,1.1264,1.1243
02/12/2020,1.1228,1.1207,1.1186
01/12/2020,1.1187,1.1166,1.1145
30/11/2020,1.1091,1.1070,1.1049
27/11/2020,1.1244,1.1223,1.1202
26/11/2020,1.1315,1.1294,1.1273
25/11/2020,1.1379,1.1357,1.1335
24/11/2020,1.1214,1.1193,1.1172
23/11/2020,1.0984,1.0963,1.0942
20/11/2020,1.0925,1.0904,1.0883
19/11/2020,1.0958,1.0937,1.0916
18/11/2020,1.0952,1.0931,1.0910
17/11/2020,1.0901,1.0880,1.0859
16/11/2020,1.0752,1.0732,1.0712
13/11/2020,1.0600,1.0580,1.0560
12/11/2020,1.0677,1.0657,1.0637
11/11/2020,1.0718,1.0698,1.0678
10/11/2020,1.0543,1.0523,1.0503
09/11/2020,1.0310,1.0290,1.0270
06/11/2020,1.0155,1.0136,1.0117
05/11/2020,1.0070,1.0051,1.0032
04/11/2020,0.9997,0.9978,0.9959
03/11/2020,1.0038,1.0019,1.0000
02/11/2020,0.9835,0.9816,0.9797
31/10/2020,0.9787,0.9768,0.9749
30/10/2020,0.9787,0.9768,0.9749
29/10/2020,0.9833,0.9814,0.9795
28/10/2020,0.9969,0.9950,0.9931
27/10/2020,1.0005,0.9986,0.9967
26/10/2020,1.0162,1.0143,1.0124
23/10/2020,1.0162,1.0143,1.0124
22/10/2020,1.0167,1.0148,1.0129
21/10/2020,1.0202,1.0183,1.0164
20/10/2020,1.0159,1.0140,1.0121
19/10/2020,1.0265,1.0246,1.0227
16/10/2020,1.0201,1.0182,1.0163
15/10/2020,1.0265,1.0246,1.0227
14/10/2020,1.0190,1.0171,1.0152
13/10/2020,1.0259,1.0240,1.0221
12/10/2020,1.0140,1.0121,1.0102
09/10/2020,1.0054,1.0035,1.0016
08/10/2020,1.0046,1.0027,1.0008
07/10/2020,0.9961,0.9942,0.9923
06/10/2020,0.9862,0.9843,0.9824
02/10/2020,0.9543,0.9525,0.9507
01/10/2020,0.9706,0.9688,0.9670
30/09/2020,0.9609,0.9591,0.9573,ex price
30/09/2020,0.9682,0.9664,0.9646
29/09/2020,0.9907,0.9888,0.9869
28/09/2020,0.9909,0.9890,0.9871
25/09/2020,0.9924,0.9905,0.9886
24/09/2020,0.9773,0.9754,0.9735
23/09/2020,0.9843,0.9824,0.9805
22/09/2020,0.9641,0.9623,0.9605
21/09/2020,0.9767,0.9748,0.9729
18/09/2020,0.9822,0.9803,0.9784
17/09/2020,0.9847,0.9828,0.9809
16/09/2020,0.9908,0.9889,0.9870
15/09/2020,0.9847,0.9828,0.9809
14/09/2020,0.9890,0.9871,0.9852
11/09/2020,0.9807,0.9788,0.9769
10/09/2020,0.9888,0.9869,0.9850
09/09/2020,0.9844,0.9825,0.9806
08/09/2020,1.0068,1.0049,1.0030
07/09/2020,0.9961,0.9942,0.9923
04/09/2020,0.9915,0.9896,0.9877
03/09/2020,1.0191,1.0172,1.0153
02/09/2020,1.0135,1.0116,1.0097
01/09/2020,0.9955,0.9936,0.9917
31/08/2020,1.0146,1.0127,1.0108
28/08/2020,1.0136,1.0117,1.0098
27/08/2020,1.0164,1.0145,1.0126
26/08/2020,1.0222,1.0203,1.0184
25/08/2020,1.0295,1.0275,1.0255
24/08/2020,1.0181,1.0162,1.0143
21/08/2020,1.0173,1.0154,1.0135
20/08/2020,1.0141,1.0122,1.0103
19/08/2020,1.0187,1.0168,1.0149
18/08/2020,1.0164,1.0145,1.0126
17/08/2020,1.0175,1.0156,1.0137
14/08/2020,1.0275,1.0256,1.0237
13/08/2020,1.0227,1.0208,1.0189
12/08/2020,1.0317,1.0297,1.0277
11/08/2020,1.0276,1.0257,1.0238
10/08/2020,1.0200,1.0181,1.0162
07/08/2020,1.0034,1.0015,0.9996
06/08/2020,1.0082,1.0063,1.0044
05/08/2020,0.9949,0.9930,0.9911
04/08/2020,1.0008,0.9989,0.9970
03/08/2020,0.9819,0.9800,0.9781
31/07/2020,0.9848,0.9829,0.9810
30/07/2020,1.0051,1.0032,1.0013
29/07/2020,1.0012,0.9993,0.9974
28/07/2020,1.0041,1.0022,1.0003
27/07/2020,1.0066,1.0047,1.0028
24/07/2020,1.0055,1.0036,1.0017
23/07/2020,1.0124,1.0105,1.0086
22/07/2020,1.0087,1.0068,1.0049
21/07/2020,1.0197,1.0178,1.0159
20/07/2020,1.0036,1.0017,0.9998
17/07/2020,1.0110,1.0091,1.0072
16/07/2020,1.0077,1.0058,1.0039
15/07/2020,1.0123,1.0104,1.0085
14/07/2020,0.9984,0.9965,0.9946
13/07/2020,1.0028,1.0009,0.9990
10/07/2020,0.9918,0.9899,0.9880
09/07/2020,0.9983,0.9964,0.9945
08/07/2020,0.9896,0.9877,0.9858
07/07/2020,1.0015,0.9996,0.9977
06/07/2020,1.0050,1.0031,1.0012
03/07/2020,1.0079,1.0060,1.0041
02/07/2020,1.0073,1.0054,1.0035
01/07/2020,0.9949,0.9930,0.9911
30/06/2020,0.9887,0.9868,0.9849,ex price
30/06/2020,0.9920,0.9901,0.9882
29/06/2020,0.9785,0.9766,0.9747
26/06/2020,0.9939,0.9920,0.9901
25/06/2020,0.9758,0.9739,0.9720
24/06/2020,1.0042,1.0023,1.0004
23/06/2020,1.0061,1.0042,1.0023
22/06/2020,1.0045,1.0026,1.0007
19/06/2020,1.0026,1.0007,0.9988
18/06/2020,1.0064,1.0045,1.0026
17/06/2020,1.0143,1.0124,1.0105
16/06/2020,1.0099,1.0080,1.0061
15/06/2020,0.9715,0.9697,0.9679
12/06/2020,0.9858,0.9839,0.9820
11/06/2020,1.0092,1.0073,1.0054
10/06/2020,1.0539,1.0519,1.0499
09/06/2020,1.0589,1.0569,1.0549
05/06/2020,1.0230,1.0211,1.0192
04/06/2020,1.0138,1.0119,1.0100
03/06/2020,1.0086,1.0067,1.0048
02/06/2020,0.9874,0.9855,0.9836
01/06/2020,0.9827,0.9808,0.9789
31/05/2020,0.9725,0.9707,0.9689
29/05/2020,0.9725,0.9707,0.9689
28/05/2020,0.9894,0.9875,0.9856
27/05/2020,0.9745,0.9727,0.9709
26/05/2020,0.9586,0.9568,0.9550
25/05/2020,0.9298,0.9280,0.9262
22/05/2020,0.9098,0.9081,0.9064
21/05/2020,0.9187,0.9170,0.9153
20/05/2020,0.9202,0.9185,0.9168
19/05/2020,0.9202,0.9185,0.9168
18/05/2020,0.8968,0.8951,0.8934
15/05/2020,0.8909,0.8892,0.8875
14/05/2020,0.8775,0.8758,0.8741
13/05/2020,0.8947,0.8930,0.8913
12/05/2020,0.8961,0.8944,0.8927
11/05/2020,0.9124,0.9107,0.9090
08/05/2020,0.9031,0.9014,0.8997
07/05/2020,0.8969,0.8952,0.8935
06/05/2020,0.9021,0.9004,0.8987
05/05/2020,0.9060,0.9043,0.9026
04/05/2020,0.8897,0.8880,0.8863
01/05/2020,0.8855,0.8838,0.8821
30/04/2020,0.9306,0.9288,0.9270
29/04/2020,0.8994,0.8977,0.8960
28/04/2020,0.8816,0.8799,0.8782
27/04/2020,0.8815,0.8798,0.8781
24/04/2020,0.8750,0.8733,0.8716
23/04/2020,0.8727,0.8710,0.8693
22/04/2020,0.8712,0.8695,0.8678
21/04/2020,0.8727,0.8710,0.8693
20/04/2020,0.8924,0.8907,0.8890
17/04/2020,0.9133,0.9116,0.9099
16/04/2020,0.9040,0.9023,0.9006
15/04/2020,0.9128,0.9111,0.9094
14/04/2020,0.9171,0.9154,0.9137
09/04/2020,0.9042,0.9025,0.9008
08/04/2020,0.8803,0.8786,0.8769
07/04/2020,0.8907,0.8890,0.8873
06/04/2020,0.8951,0.8934,0.8917
03/04/2020,0.8635,0.8619,0.8603
02/04/2020,0.8733,0.8716,0.8699
01/04/2020,0.8870,0.8853,0.8836
31/03/2020,0.8559,0.8543,0.8527,ex price
31/03/2020,0.8655,0.8639,0.8623
30/03/2020,0.8719,0.8702,0.8685
27/03/2020,0.8299,0.8283,0.8267
26/03/2020,0.8679,0.8663,0.8647
25/03/2020,0.8554,0.8538,0.8522
24/03/2020,0.8093,0.8078,0.8063
23/03/2020,0.7860,0.7845,0.7830
20/03/2020,0.8344,0.8328,0.8312
19/03/2020,0.8196,0.8180,0.8164
18/03/2020,0.8547,0.8531,0.8515
17/03/2020,0.9180,0.9163,0.9146
16/03/2020,0.8781,0.8764,0.8747
13/03/2020,0.9503,0.9485,0.9467
12/03/2020,0.9233,0.9215,0.9197
11/03/2020,0.9917,0.9898,0.9879
10/03/2020,1.0248,1.0229,1.0210
09/03/2020,0.9962,0.9943,0.9924
06/03/2020,1.0818,1.0797,1.0776
05/03/2020,1.1158,1.1137,1.1116
04/03/2020,1.1014,1.0993,1.0972
03/03/2020,1.1213,1.1192,1.1171
02/03/2020,1.1129,1.1108,1.1087
29/02/2020,1.1213,1.1192,1.1171
28/02/2020,1.1213,1.1192,1.1171
27/02/2020,1.1549,1.1527,1.1505
26/02/2020,1.1684,1.1662,1.1640
25/02/2020,1.1845,1.1823,1.1801
24/02/2020,1.2052,1.2029,1.2006
21/02/2020,1.2304,1.2281,1.2258
20/02/2020,1.2274,1.2251,1.2228
19/02/2020,1.2194,1.2171,1.2148
18/02/2020,1.2191,1.2168,1.2145
17/02/2020,1.2224,1.2201,1.2178
14/02/2020,1.2224,1.2201,1.2178
13/02/2020,1.2200,1.2177,1.2154
12/02/2020,1.2194,1.2171,1.2148
11/02/2020,1.2146,1.2123,1.2100
10/02/2020,1.2060,1.2037,1.2014
07/02/2020,1.2155,1.2132,1.2109
06/02/2020,1.2243,1.2220,1.2197
05/02/2020,1.2106,1.2083,1.2060
04/02/2020,1.2061,1.2038,1.2015
03/02/2020,1.2041,1.2018,1.1995
31/01/2020,1.2233,1.2210,1.2187
30/01/2020,1.2218,1.2195,1.2172
29/01/2020,1.2258,1.2235,1.2212
28/01/2020,1.2178,1.2155,1.2132
24/01/2020,1.2362,1.2339,1.2316
23/01/2020,1.2371,1.2348,1.2325
22/01/2020,1.2438,1.2414,1.2390
21/01/2020,1.2352,1.2329,1.2306
20/01/2020,1.2376,1.2353,1.2330
17/01/2020,1.2356,1.2333,1.2310
16/01/2020,1.2327,1.2304,1.2281
15/01/2020,1.2260,1.2237,1.2214
14/01/2020,1.2225,1.2202,1.2179
13/01/2020,1.2136,1.2113,1.2090
10/01/2020,1.2196,1.2173,1.2150
09/01/2020,1.2101,1.2078,1.2055
08/01/2020,1.2032,1.2009,1.1986
07/01/2020,1.2049,1.2026,1.2003
06/01/2020,1.1901,1.1878,1.1855
03/01/2020,1.1909,1.1886,1.1863
02/01/2020,1.1845,1.1823,1.1801
31/12/2019,1.1827,1.1805,1.1783,ex price
31/12/2019,1.1827,1.1805,1.1783,ex price
31/12/2019,1.1919,1.1896,1.1873
30/12/2019,1.2115,1.2092,1.2069
27/12/2019,1.2130,1.2107,1.2084
24/12/2019,1.2093,1.2070,1.2047
23/12/2019,1.2090,1.2067,1.2044
20/12/2019,1.2135,1.2112,1.2089
19/12/2019,1.2171,1.2148,1.2125
18/12/2019,1.2220,1.2197,1.2174
17/12/2019,1.2214,1.2191,1.2168
16/12/2019,1.2200,1.2177,1.2154
13/12/2019,1.2066,1.2043,1.2020
12/12/2019,1.1955,1.1932,1.1909
11/12/2019,1.2039,1.2016,1.1993
10/12/2019,1.1980,1.1957,1.1934
09/12/2019,1.2002,1.1979,1.1956
06/12/2019,1.1948,1.1925,1.1902
05/12/2019,1.1956,1.1933,1.1910
04/12/2019,1.1814,1.1792,1.1770
03/12/2019,1.2033,1.2010,1.1987
02/12/2019,1.2264,1.2241,1.2218
30/11/2019,1.2246,1.2223,1.2200
29/11/2019,1.2246,1.2223,1.2200
28/11/2019,1.2284,1.2261,1.2238
27/11/2019,1.2256,1.2233,1.2210
26/11/2019,1.2177,1.2154,1.2131
25/11/2019,1.2071,1.2048,1.2025
22/11/2019,1.2041,1.2018,1.1995
21/11/2019,1.1993,1.1970,1.1947
20/11/2019,1.2071,1.2048,1.2025
19/11/2019,1.2235,1.2212,1.2189
18/11/2019,1.2184,1.2161,1.2138
15/11/2019,1.2224,1.2201,1.2178
14/11/2019,1.2149,1.2126,1.2103
13/11/2019,1.2112,1.2089,1.2066
12/11/2019,1.2216,1.2193,1.2170
11/11/2019,1.2243,1.2220,1.2197
08/11/2019,1.2171,1.2148,1.2125
07/11/2019,1.2127,1.2104,1.2081
06/11/2019,1.2053,1.2030,1.2007
05/11/2019,1.2057,1.2034,1.2011
04/11/2019,1.2027,1.2004,1.1981
01/11/2019,1.1958,1.1935,1.1912
31/10/2019,1.1968,1.1945,1.1922
30/10/2019,1.2041,1.2018,1.1995
29/10/2019,1.2124,1.2101,1.2078
28/10/2019,1.2094,1.2071,1.2048
25/10/2019,1.2099,1.2076,1.2053
24/10/2019,1.2059,1.2036,1.2013
23/10/2019,1.2021,1.1998,1.1975
22/10/2019,1.2030,1.2007,1.1984
21/10/2019,1.1991,1.1968,1.1945
18/10/2019,1.1976,1.1953,1.1930
17/10/2019,1.2030,1.2007,1.1984
16/10/2019,1.2119,1.2096,1.2073
15/10/2019,1.2006,1.1983,1.1960
14/10/2019,1.2030,1.2007,1.1984
11/10/2019,1.1928,1.1905,1.1882
10/10/2019,1.1822,1.1800,1.1778
09/10/2019,1.1816,1.1794,1.1772
08/10/2019,1.1918,1.1895,1.1872
04/10/2019,1.1826,1.1804,1.1782
03/10/2019,1.1832,1.1810,1.1788
02/10/2019,1.2110,1.2087,1.2064
01/10/2019,1.2277,1.2254,1.2231
30/09/2019,1.2223,1.2200,1.2177,ex price
30/09/2019,1.2415,1.2391,1.2367
27/09/2019,1.2443,1.2419,1.2395
26/09/2019,1.2349,1.2326,1.2303
25/09/2019,1.2397,1.2373,1.2349
24/09/2019,1.2478,1.2454,1.2430
23/09/2019,1.2471,1.2447,1.2423
20/09/2019,1.2438,1.2414,1.2390
19/09/2019,1.2426,1.2402,1.2378
18/09/2019,1.2361,1.2338,1.2315
17/09/2019,1.2438,1.2414,1.2390
16/09/2019,1.2420,1.2396,1.2372
13/09/2019,1.2366,1.2343,1.2320
12/09/2019,1.2343,1.2320,1.2297
11/09/2019,1.2324,1.2301,1.2278
10/09/2019,1.2221,1.2198,1.2175
09/09/2019,1.2140,1.2117,1.2094
06/09/2019,1.2108,1.2085,1.2062
05/09/2019,1.2026,1.2003,1.1980
04/09/2019,1.1875,1.1852,1.1829
03/09/2019,1.1909,1.1886,1.1863
02/09/2019,1.1933,1.1910,1.1887
31/08/2019,1.1934,1.1911,1.1888
30/08/2019,1.1935,1.1912,1.1889
29/08/2019,1.1779,1.1757,1.1735
28/08/2019,1.1741,1.1719,1.1697
27/08/2019,1.1667,1.1645,1.1623
26/08/2019,1.1603,1.1581,1.1559
23/08/2019,1.1779,1.1757,1.1735
22/08/2019,1.1758,1.1736,1.1714
21/08/2019,1.1686,1.1664,1.1642
20/08/2019,1.1785,1.1763,1.1741
19/08/2019,1.1708,1.1686,1.1664
16/08/2019,1.1611,1.1589,1.1567
15/08/2019,1.1619,1.1597,1.1575
14/08/2019,1.1934,1.1911,1.1888
13/08/2019,1.1860,1.1838,1.1816
12/08/2019,1.1896,1.1873,1.1850
09/08/2019,1.1894,1.1871,1.1848
08/08/2019,1.1834,1.1812,1.1790
07/08/2019,1.1742,1.1720,1.1698
06/08/2019,1.1683,1.1661,1.1639
05/08/2019,1.1951,1.1928,1.1905
02/08/2019,1.2167,1.2144,1.2121
01/08/2019,1.2286,1.2263,1.2240
31/07/2019,1.2318,1.2295,1.2272
30/07/2019,1.2361,1.2338,1.2315
29/07/2019,1.2315,1.2292,1.2269
26/07/2019,1.2284,1.2261,1.2238
25/07/2019,1.2314,1.2291,1.2268
24/07/2019,1.2245,1.2222,1.2199
23/07/2019,1.2148,1.2125,1.2102
22/07/2019,1.2089,1.2066,1.2043
19/07/2019,1.2108,1.2085,1.2062
18/07/2019,1.2031,1.2008,1.1985
17/07/2019,1.2092,1.2069,1.2046
16/07/2019,1.2026,1.2003,1.1980
15/07/2019,1.2074,1.2051,1.2028
12/07/2019,1.2173,1.2150,1.2127
11/07/2019,1.2212,1.2189,1.2166
10/07/2019,1.2184,1.2161,1.2138
09/07/2019,1.2180,1.2157,1.2134
08/07/2019,1.2176,1.2153,1.2130
05/07/2019,1.2295,1.2272,1.2249
04/07/2019,1.2263,1.2240,1.2217
03/07/2019,1.2221,1.2198,1.2175
02/07/2019,1.2176,1.2153,1.2130
01/07/2019,1.2159,1.2136,1.2113
30/06/2019,1.2130,1.2105,1.2080,ex price
30/06/2019,1.2250,1.2224,1.2198
28/06/2019,1.2251,1.2225,1.2199
27/06/2019,1.2339,1.2313,1.2287
26/06/2019,1.2260,1.2234,1.2208
25/06/2019,1.2303,1.2277,1.2251
24/06/2019,1.2336,1.2310,1.2284
21/06/2019,1.2345,1.2319,1.2293
20/06/2019,1.2399,1.2373,1.2347
19/06/2019,1.2371,1.2345,1.2319
18/06/2019,1.2216,1.2190,1.2164
17/06/2019,1.2205,1.2179,1.2153
14/06/2019,1.2249,1.2223,1.2197
13/06/2019,1.2230,1.2204,1.2178
12/06/2019,1.2262,1.2236,1.2210
11/06/2019,1.2270,1.2244,1.2218
07/06/2019,1.2127,1.2102,1.2077
06/06/2019,1.2014,1.1989,1.1964
05/06/2019,1.2004,1.1979,1.1954
04/06/2019,1.1934,1.1909,1.1884
03/06/2019,1.1863,1.1838,1.1813
