Date,Application price ($),Net asset value ($),Redemption price ($)
11/10/2021,0.8144,0.8129,0.8114
08/10/2021,0.8208,0.8192,0.8176
07/10/2021,0.8178,0.8162,0.8146
06/10/2021,0.8151,0.8136,0.8121
05/10/2021,0.8148,0.8133,0.8118
01/10/2021,0.8002,0.7987,0.7972
30/09/2021,0.8097,0.8082,0.8067,ex price
30/09/2021,0.8241,0.8225,0.8209
29/09/2021,0.8082,0.8067,0.8052
28/09/2021,0.8120,0.8105,0.8090
27/09/2021,0.8090,0.8075,0.8060
24/09/2021,0.8047,0.8032,0.8017
23/09/2021,0.8019,0.8004,0.7989
22/09/2021,0.7920,0.7905,0.7890
21/09/2021,0.7938,0.7923,0.7908
20/09/2021,0.7906,0.7891,0.7876
17/09/2021,0.8049,0.8034,0.8019
16/09/2021,0.8104,0.8089,0.8074
15/09/2021,0.8025,0.8010,0.7995
14/09/2021,0.8090,0.8075,0.8060
13/09/2021,0.8065,0.8050,0.8035
10/09/2021,0.8041,0.8026,0.8011
09/09/2021,0.7966,0.7951,0.7936
08/09/2021,0.8129,0.8114,0.8099
07/09/2021,0.8114,0.8099,0.8084
06/09/2021,0.8096,0.8081,0.8066
03/09/2021,0.8084,0.8069,0.8054
02/09/2021,0.8014,0.7999,0.7984
01/09/2021,0.8029,0.8014,0.7999
31/08/2021,0.7979,0.7964,0.7949
30/08/2021,0.7973,0.7958,0.7943
27/08/2021,0.7941,0.7926,0.7911
26/08/2021,0.7937,0.7922,0.7907
25/08/2021,0.7986,0.7971,0.7956
24/08/2021,0.7898,0.7883,0.7868
23/08/2021,0.7864,0.7849,0.7834
20/08/2021,0.7844,0.7829,0.7814
19/08/2021,0.7849,0.7834,0.7819
18/08/2021,0.7898,0.7883,0.7868
17/08/2021,0.7878,0.7863,0.7848
16/08/2021,0.7927,0.7912,0.7897
13/08/2021,0.7984,0.7969,0.7954
12/08/2021,0.7921,0.7906,0.7891
11/08/2021,0.7845,0.7830,0.7815
10/08/2021,0.7790,0.7775,0.7760
09/08/2021,0.7810,0.7795,0.7780
06/08/2021,0.7740,0.7725,0.7710
05/08/2021,0.7693,0.7678,0.7663
04/08/2021,0.7714,0.7699,0.7684
03/08/2021,0.7693,0.7678,0.7663
02/08/2021,0.7704,0.7689,0.7674
31/07/2021,0.7608,0.7594,0.7580
30/07/2021,0.7609,0.7595,0.7581
29/07/2021,0.7663,0.7648,0.7633
28/07/2021,0.7639,0.7625,0.7611
27/07/2021,0.7667,0.7652,0.7637
26/07/2021,0.7588,0.7574,0.7560
23/07/2021,0.7586,0.7572,0.7558
22/07/2021,0.7597,0.7583,0.7569
21/07/2021,0.7518,0.7504,0.7490
20/07/2021,0.7437,0.7423,0.7409
19/07/2021,0.7513,0.7499,0.7485
16/07/2021,0.7597,0.7583,0.7569
15/07/2021,0.7620,0.7606,0.7592
14/07/2021,0.7622,0.7608,0.7594
13/07/2021,0.7579,0.7565,0.7551
12/07/2021,0.7551,0.7537,0.7523
09/07/2021,0.7519,0.7505,0.7491
08/07/2021,0.7570,0.7556,0.7542
07/07/2021,0.7579,0.7565,0.7551
06/07/2021,0.7575,0.7561,0.7547
05/07/2021,0.7591,0.7577,0.7563
02/07/2021,0.7607,0.7593,0.7579
01/07/2021,0.7555,0.7541,0.7527
30/06/2021,0.7592,0.7578,0.7564,ex price
30/06/2021,0.7670,0.7655,0.7640
29/06/2021,0.7645,0.7631,0.7617
28/06/2021,0.7676,0.7661,0.7646
25/06/2021,0.7700,0.7685,0.7670
24/06/2021,0.7635,0.7621,0.7607
23/06/2021,0.7655,0.7640,0.7625
22/06/2021,0.7696,0.7681,0.7666
18/06/2021,0.7708,0.7693,0.7678
17/06/2021,0.7723,0.7708,0.7693
16/06/2021,0.7744,0.7729,0.7714
15/06/2021,0.7740,0.7725,0.7710
11/06/2021,0.7735,0.7720,0.7705
10/06/2021,0.7760,0.7745,0.7730
09/06/2021,0.7752,0.7737,0.7722
08/06/2021,0.7773,0.7758,0.7743
07/06/2021,0.7771,0.7756,0.7741
04/06/2021,0.7800,0.7785,0.7770
03/06/2021,0.7732,0.7717,0.7702
02/06/2021,0.7672,0.7657,0.7642
01/06/2021,0.7581,0.7567,0.7553
31/05/2021,0.7600,0.7586,0.7572
28/05/2021,0.7669,0.7654,0.7639
27/05/2021,0.7544,0.7530,0.7516
26/05/2021,0.7542,0.7528,0.7514
25/05/2021,0.7569,0.7555,0.7541
24/05/2021,0.7508,0.7494,0.7480
21/05/2021,0.7503,0.7489,0.7475
20/05/2021,0.7491,0.7477,0.7463
19/05/2021,0.7441,0.7427,0.7413
18/05/2021,0.7586,0.7572,0.7558
17/05/2021,0.7510,0.7496,0.7482
14/05/2021,0.7510,0.7496,0.7482
13/05/2021,0.7445,0.7431,0.7417
12/05/2021,0.7474,0.7460,0.7446
11/05/2021,0.7557,0.7543,0.7529
10/05/2021,0.7630,0.7616,0.7602
07/05/2021,0.7579,0.7565,0.7551
06/05/2021,0.7554,0.7540,0.7526
05/05/2021,0.7559,0.7545,0.7531
04/05/2021,0.7519,0.7505,0.7491
03/05/2021,0.7475,0.7461,0.7447
30/04/2021,0.7467,0.7453,0.7439
29/04/2021,0.7502,0.7488,0.7474
28/04/2021,0.7491,0.7477,0.7463
27/04/2021,0.7468,0.7454,0.7440
26/04/2021,0.7437,0.7423,0.7409
23/04/2021,0.7445,0.7431,0.7417
22/04/2021,0.7436,0.7422,0.7408
21/04/2021,0.7407,0.7393,0.7379
20/04/2021,0.7441,0.7427,0.7413
19/04/2021,0.7500,0.7486,0.7472
16/04/2021,0.7522,0.7508,0.7494
15/04/2021,0.7582,0.7568,0.7554
14/04/2021,0.7536,0.7522,0.7508
13/04/2021,0.7523,0.7509,0.7495
12/04/2021,0.7533,0.7519,0.7505
09/04/2021,0.7565,0.7551,0.7537
08/04/2021,0.7586,0.7572,0.7558
07/04/2021,0.7527,0.7513,0.7499
06/04/2021,0.7430,0.7416,0.7402
01/04/2021,0.7466,0.7452,0.7438
